"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310518863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251228
"http://webisa.webdatacommons.org/prov/310518863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310518863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310518863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320119046"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63553714"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201783446"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201829205"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310518863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
