"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276705278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411865
"http://webisa.webdatacommons.org/prov/276705278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/276705278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276705278","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353622799"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353623587"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353649891"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353548871"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353557949"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793804"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353654620"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81464836"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81509311"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156194404"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276705278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
