"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470645159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196202
"http://webisa.webdatacommons.org/prov/470645159","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/470645159","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470645159","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285799162"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83091372"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429283"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207880660"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265994399"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214198068"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181894989"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103972590"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195361429"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97003335"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294112009"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114154597"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335580592"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63271607"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373769391"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20849937"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92817670"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137540762"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93801033"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332124223"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387149"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378631748"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470645159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
