"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398525886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579934
"http://webisa.webdatacommons.org/prov/398525886","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/398525886","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/398525886","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209120467"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20518689"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20520673"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252944843"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421240618"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39329103"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357975463"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218765981"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369165820"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251507"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361833366"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429622630"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245383109"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427021818"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350259984"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296350816"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171572992"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196400540"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160050722"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317550453"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636037"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636856"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417010439"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149946998"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181933200"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172097106"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246016836"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202250459"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308859638"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233028926"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398525886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
