"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497258134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127254
"http://webisa.webdatacommons.org/prov/497258134","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497258134","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/497258134","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9179674"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358451608"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263921"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040082"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171520909"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311667738"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449378758"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357233823"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497258134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
