"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478525967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148934
"http://webisa.webdatacommons.org/prov/478525967","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478525967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478525967","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197973698"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146244645"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230171018"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395542692"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117773905"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100338101"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478525967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
