"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337326772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477764
"http://webisa.webdatacommons.org/prov/337326772","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/337326772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337326772","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240292983"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62718868"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304024323"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222524156"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392170868"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426807992"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309815495"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321981016"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179097162"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48321257"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45035350"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284842787"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446249123"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178860138"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20714211"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295602287"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311363255"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33060597"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18956893"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433105079"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143888244"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295652071"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447399451"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167605409"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211354108"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384287886"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245045727"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325405801"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432307485"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443091773"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437328146"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89686524"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33319579"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333199685"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319337412"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150310348"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448795835"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383444563"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48535124"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337326772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
