"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246169655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0647674
"http://webisa.webdatacommons.org/prov/246169655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246169655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246169655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310816038"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398069269"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439429587"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106913996"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/246169655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
