"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352173473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476465
"http://webisa.webdatacommons.org/prov/352173473","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352173473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352173473","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430032596"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430033646"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430040188"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430044617"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058685"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430063208"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60631013"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430065059"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192309380"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44775603"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954675"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242963845"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242975299"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/352173473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
