"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83114172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210368
"http://webisa.webdatacommons.org/prov/83114172","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/83114172","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83114172","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195716259"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323978016"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78894916"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40318993"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450717616"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323970217"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339149991"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263564281"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153579431"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126842101"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83898017"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111100"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397223721"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257338844"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83114172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
