"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221424116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413752
"http://webisa.webdatacommons.org/prov/221424116","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/221424116","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/221424116","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181463623"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250845577"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867572"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250890105"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87120080"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442957766"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151306618"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250763278"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254481957"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250821688"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386333914"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250822984"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996694"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134545490"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250838703"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312536174"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83091035"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453780430"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250741483"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250759634"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165291065"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126840479"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432313"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18845241"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90519440"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2176262"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328886471"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307380922"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319158902"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125875068"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319184265"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346412987"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221424116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
