"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224708346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112199
"http://webisa.webdatacommons.org/prov/224708346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224708346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224708346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93465809"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758674"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124522214"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115238310"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224708346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
