"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30443304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496186
"http://webisa.webdatacommons.org/prov/30443304","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/30443304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30443304","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180757017"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454262087"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20092273"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414301648"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454318615"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19945655"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414302326"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202665501"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19946519"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239765563"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149106277"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414443166"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180333120"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447070372"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233795795"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417083660"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341609743"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163807659"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143130621"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119544325"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326945233"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143336291"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989292"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012538"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85759523"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148035620"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82730656"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233619068"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92116830"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112855243"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210750178"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149254923"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78525106"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78538398"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080522"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78609349"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78643305"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317617156"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082517"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180386619"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149327857"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77200904"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174513578"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20132810"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207270283"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180463459"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149454511"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055151"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364977208"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65134138"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30443304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
