"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112459656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203324
"http://webisa.webdatacommons.org/prov/112459656","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112459656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112459656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36637621"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88917192"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387873975"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17447068"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41653743"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256613322"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/112459656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
