"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396400665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338064
"http://webisa.webdatacommons.org/prov/396400665","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/396400665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396400665","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176275692"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214605181"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397763455"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40443656"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55139023"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344371212"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136234373"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68847294"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214773367"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411421727"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353253871"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59646721"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158752252"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433722396"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34147013"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93332847"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188985930"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52241121"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18480063"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39352277"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391672563"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90207550"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62098457"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453258141"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297092460"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581550"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34123515"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313121293"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293834250"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271484276"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55354452"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315815422"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429380537"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306088229"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268369675"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396400665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
