"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274890124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234346
"http://webisa.webdatacommons.org/prov/274890124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/274890124","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274890124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439361861"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402067089"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292539977"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88141097"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208420019"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208437827"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274890124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
