"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374663591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.650576
"http://webisa.webdatacommons.org/prov/374663591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374663591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374663591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121512091"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171725289"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272928884"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189159462"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121910930"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374663591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
