"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500404311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284037
"http://webisa.webdatacommons.org/prov/500404311","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/500404311","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/500404311","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247472303"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140019860"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306266323"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290978759"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195924096"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244681151"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381467394"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78167158"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298637"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960666"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147057537"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427282055"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128015995"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400991502"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347711633"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222720884"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108997"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165078558"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268178"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153068187"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79470221"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59533089"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209368152"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38927281"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382865953"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117549308"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81479518"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36580923"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435667042"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454312383"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18561048"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204688046"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281947764"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117137474"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293376318"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171568"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12153724"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328265017"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131026081"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11022373"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100647410"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339811198"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35639845"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83103293"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225023475"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433128107"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851132"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56077339"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36877371"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130180692"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92341016"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53772856"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406390871"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302044840"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425314521"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33943631"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151929998"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255287406"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500404311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
