"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332726888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605297
"http://webisa.webdatacommons.org/prov/332726888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332726888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332726888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440163126"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227754376"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53611363"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139360221"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332726888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
