"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5247032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252158
"http://webisa.webdatacommons.org/prov/5247032","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/5247032","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/5247032","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367753712"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352957788"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375896267"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393389987"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103850291"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331230315"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101228413"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100728212"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393280972"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393075715"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389419024"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069044"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174364733"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75522013"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60266393"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408978698"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455787"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44866710"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409003800"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177933"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21325087"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030152"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932113"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5247032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
