"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285085725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998368
"http://webisa.webdatacommons.org/prov/285085725","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/285085725","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285085725","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70295977"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89269897"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61885338"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16134525"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70146281"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20091564"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262711223"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85020933"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393456374"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214718539"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181021111"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70558833"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70690775"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39501470"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/285085725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
