"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309222174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157308
"http://webisa.webdatacommons.org/prov/309222174","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309222174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309222174","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681981"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147708076"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262384370"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287150677"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134929921"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52202302"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170442939"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/309222174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
