"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362597638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879363
"http://webisa.webdatacommons.org/prov/362597638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362597638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362597638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277231750"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123076984"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128261340"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/362597638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
