"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337326826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330332
"http://webisa.webdatacommons.org/prov/337326826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337326826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337326826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173644214"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304130520"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371586"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290183266"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337326826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
