"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371133895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330025
"http://webisa.webdatacommons.org/prov/371133895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/371133895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371133895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866299"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220624290"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219661574"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33711116"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220473320"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413319"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371133895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
