"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102270556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0835028
"http://webisa.webdatacommons.org/prov/102270556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102270556","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102270556","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907010"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19152789"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125854134"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163687292"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167796084"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102270556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
