"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100262630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0971104
"http://webisa.webdatacommons.org/prov/100262630","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100262630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100262630","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374403069"
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398387749"
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374368317"
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100262630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
