"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436309260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200838
"http://webisa.webdatacommons.org/prov/436309260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436309260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436309260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288534443"
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263662867"
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68682416"
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/436309260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
