"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68554025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381987
"http://webisa.webdatacommons.org/prov/68554025","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/68554025","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/68554025","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70584686"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98179240"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235820568"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570523"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833467"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16671891"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293539805"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82171587"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340651265"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209355684"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82052901"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135780771"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106067376"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163718515"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133518435"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237240773"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175046344"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342121707"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47531597"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312579228"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449588730"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32075665"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351725012"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79271326"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245754068"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410202347"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256334225"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290098704"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182749308"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27470859"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442875720"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38995756"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391668"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390036458"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3426535"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398461142"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78531899"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51237916"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68625769"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368677037"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743048"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210733477"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78627134"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348248302"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72723019"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195859039"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287667444"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220055263"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72452562"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139751053"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398322100"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9410266"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328922199"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80342580"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11525043"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467060"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852475"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229389343"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134888830"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134919051"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52288493"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135357915"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311837505"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228968832"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777286"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94718754"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659769"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8423399"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73143586"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075081"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162726813"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423261673"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023711"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68554025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
