"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336804215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53898
"http://webisa.webdatacommons.org/prov/336804215","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/336804215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336804215","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276385994"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449583956"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211887546"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395802929"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299473583"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395809159"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440449066"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522680"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295855059"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101458995"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212208639"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244302019"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264202412"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686512"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316771"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112882882"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215119602"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159501798"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038791"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352590223"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104294151"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336804215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
