"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105016772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114602
"http://webisa.webdatacommons.org/prov/105016772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105016772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105016772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332490041"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10897103"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84834591"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239908191"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379084425"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333763119"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405799207"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223783"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/105016772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
