"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212655198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505966
"http://webisa.webdatacommons.org/prov/212655198","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/212655198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212655198","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386561426"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356452860"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224280575"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20999389"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28050732"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440920209"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396071176"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406304505"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212655198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
