"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44963508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173324
"http://webisa.webdatacommons.org/prov/44963508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44963508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44963508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232637381"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390905130"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437779532"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191895888"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44963508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
