"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102221448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814124
"http://webisa.webdatacommons.org/prov/102221448","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/102221448","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/102221448","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390849867"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261439447"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144666"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33104438"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282755959"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62278917"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43519296"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425973080"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258050118"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165317208"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186885003"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213185744"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341585005"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25828892"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253136294"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183069232"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304709998"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432304637"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233635872"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351881196"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29301792"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455885819"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19453468"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234145682"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346293486"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115492860"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554969"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293482363"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121851177"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231304466"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436859964"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102221448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
