"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264315951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142746
"http://webisa.webdatacommons.org/prov/264315951","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264315951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264315951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100319169"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298577730"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162936884"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345520387"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163086846"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264315951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
