"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149961397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120879
"http://webisa.webdatacommons.org/prov/149961397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/149961397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149961397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20120066"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051941"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85410507"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149961397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
