"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241700929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287888
"http://webisa.webdatacommons.org/prov/241700929","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/241700929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241700929","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191989767"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453817100"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22018590"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38991956"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384053446"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239516994"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114831"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194589498"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155800348"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94274150"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439456182"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302732445"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241700929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
