"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231431612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51766
"http://webisa.webdatacommons.org/prov/231431612","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/231431612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231431612","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234412680"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306865744"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356179849"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329649120"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436837361"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184197604"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231431612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
