"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638791
"http://webisa.webdatacommons.org/prov/453546401","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453546401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453546401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3714668"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82301952"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179182343"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310806729"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53462463"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342905710"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453546401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
