"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313171911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387044
"http://webisa.webdatacommons.org/prov/313171911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313171911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313171911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299797362"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393329817"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277012094"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330668449"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276422082"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276488044"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313171911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
