"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301761687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34936
"http://webisa.webdatacommons.org/prov/301761687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301761687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301761687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52401816"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277514547"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91997938"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171712"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122094335"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122066566"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443774311"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301761687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
