"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142098435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2325
"http://webisa.webdatacommons.org/prov/142098435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142098435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142098435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270028411"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393131179"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342205709"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142098435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
