"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147117786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711961
"http://webisa.webdatacommons.org/prov/147117786","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147117786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147117786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272429117"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272893227"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273262655"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312359609"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331245684"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/147117786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
