"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32249579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107596
"http://webisa.webdatacommons.org/prov/32249579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32249579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32249579","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87307908"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211820052"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228130241"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/32249579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
