"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501614610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269695
"http://webisa.webdatacommons.org/prov/501614610","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/501614610","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501614610","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761192"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154584915"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80500804"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197500361"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922088"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28154416"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248581247"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234547089"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226906848"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63203592"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76615113"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739402"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/501614610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
