"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305808605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118288
"http://webisa.webdatacommons.org/prov/305808605","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305808605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305808605","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200646524"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268057177"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344890444"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211373622"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325120788"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302094553"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196177279"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305808605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
