"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397028116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419129
"http://webisa.webdatacommons.org/prov/397028116","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/397028116","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397028116","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443075448"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443314578"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20725219"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443230551"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443024419"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443234944"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443026225"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443253945"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443174906"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443180145"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74775624"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443212356"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443079196"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443334783"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157605148"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443037915"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443271293"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397028116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
