"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75791291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260045
"http://webisa.webdatacommons.org/prov/75791291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75791291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75791291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354476106"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439899161"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439964321"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240408415"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75791291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
