"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60624744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244595
"http://webisa.webdatacommons.org/prov/60624744","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/60624744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60624744","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507458"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343181856"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383060743"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228413350"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298154174"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187361"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140050869"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137061180"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60624744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
