"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332932454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315476
"http://webisa.webdatacommons.org/prov/332932454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/332932454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332932454","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352209209"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194265247"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182608262"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140614981"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332932454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
