"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193283594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312662
"http://webisa.webdatacommons.org/prov/193283594","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/193283594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193283594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171730199"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200210435"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57476514"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145296873"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28613988"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193283594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
