"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253014671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101692
"http://webisa.webdatacommons.org/prov/253014671","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/253014671","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/253014671","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118004624"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188486172"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323441151"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140301905"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455241329"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455255600"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72488893"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215563371"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8555956"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505289"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270156790"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45973636"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352979053"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241984199"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108666545"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61904738"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331954729"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232063"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173349517"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32875214"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253014671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
