"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451170125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31196
"http://webisa.webdatacommons.org/prov/451170125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/451170125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451170125","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81878617"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174481677"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695564"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433999445"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451170125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
