"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217860981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4086
"http://webisa.webdatacommons.org/prov/217860981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217860981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217860981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407504502"
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425024939"
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431179777"
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217860981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
