"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125795826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125515
"http://webisa.webdatacommons.org/prov/125795826","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/125795826","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125795826","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78190292"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421041280"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280322625"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239661282"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75666550"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330543858"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383581706"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82006237"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56763065"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33791631"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312750746"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326835826"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326866648"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401524755"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411640041"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170705838"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432568403"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218239837"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2109876"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379000878"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22856812"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125795826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
