"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336374801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108669
"http://webisa.webdatacommons.org/prov/336374801","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336374801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336374801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95580160"
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46365288"
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455339034"
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336374801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
