"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29894407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297953
"http://webisa.webdatacommons.org/prov/29894407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/29894407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29894407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87151390"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240291959"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296087145"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87298561"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208424821"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29894407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
