"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303628459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965288
"http://webisa.webdatacommons.org/prov/303628459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303628459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303628459","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18902278"
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50357334"
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440611408"
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303628459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
