"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209278137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381981
"http://webisa.webdatacommons.org/prov/209278137","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/209278137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209278137","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4824100"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4794512"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4805437"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4722344"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4787634"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4873595"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4868019"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71352724"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4787116"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65638713"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4704896"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4707931"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71172399"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4901461"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307882723"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4776816"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4777116"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4894623"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4920563"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4896006"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4702131"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413438182"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4916409"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825398"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4892373"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4750830"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4826495"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4888057"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4738479"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4740845"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209278137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
