"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279849626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905805
"http://webisa.webdatacommons.org/prov/279849626","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279849626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279849626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122489090"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91593071"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237296249"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390266359"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134334572"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279849626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
