"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168869838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256839
"http://webisa.webdatacommons.org/prov/168869838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168869838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168869838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57978701"
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192710850"
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564527"
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168869838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
