"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92507178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931994
"http://webisa.webdatacommons.org/prov/92507178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/92507178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92507178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274790377"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322181983"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39614648"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332420"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92507178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
