"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162582361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413945
"http://webisa.webdatacommons.org/prov/162582361","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/162582361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162582361","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363255576"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118225699"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402427646"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103436111"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242431773"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7975984"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371316385"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116847281"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135479786"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26189534"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162582361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
