"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187720664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119854
"http://webisa.webdatacommons.org/prov/187720664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187720664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187720664","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237348233"
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441827417"
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369202020"
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187720664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
